"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","A Box of Dreams"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8_73"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya-albumok"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://dbpedia.org/ontology/wikiPageID",463162
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",22861924
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/cím","A Box of Dreams"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/előző","Paint the Sky with Stars"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/felvételek",1987
