"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/2000/01/rdf-schema#label","Blender (program)"
"http://hu.dbpedia.org/resource/Blender_(program)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1qq"
"http://hu.dbpedia.org/resource/Blender_(program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Blender_(program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/Blender_(program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageID",39482
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageRevisionID",23842899
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iceboxstudios.co.uk/en-passant/watch/index.html"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blenderart.org/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blender.org/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=4482334295160768412"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060805182544/http:/blenderartists.org/forum/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127101203/http:/freefac.org/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327071014/http:/www.kulma.org/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artofinterpretation.com"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artificial3d.com"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/bvidtute/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blender.org/download/releases/2-91/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.org"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024010229/http:/www.selleri.org/Blender/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artificial3d.com/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blenderleiras.uw.hu/"
"http://hu.dbpedia.org/resource/Blender_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.hu/"
