"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://www.w3.org/2000/01/rdf-schema#label","Kattara-mélyföld"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_c"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageID",1005209
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageRevisionID",22041282
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medjmc.com/mahmoud/qattara.html"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0169555X01001520"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025092125/http:/saharasafaris.org/hassaneinbey/ngs1924article.htm"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miktechnology.com/qattara.html"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/cím","A Directory of African Wetlands"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/cím","Introduction to the geology of the Qattara Depression"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/kiadó","International Conference on the Studies and Achievements of Geosciences in Egypt, 69"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/kiadó","IUCN, Gland, Switzerland"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/szerző","Hughes, R. H. and J. S. Hughes"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/szerző","El Bassyony, Abdou"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/abstract","A Kattara-mélyföld (arabul: منخفض القطارة, szerinti átírással Munḫafaḍ al-Qaṭṭārah) Egyiptom északnyugati részén, a Líbiai-sivatagban található lefolyástalan medence. A medence felszínének nagyobb része a tengerszint alatt terül el, és homokdűnék, sóréteg és sós mocsarak fedik. A legmélyebb pontja -133 méter. Területe közel 20 000 km²."
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kattara-mélyföld?oldid=22041282&ns=0"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://dbpedia.org/ontology/wikiPageLength",5775
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kattara-mélyföld"
"http://hu.dbpedia.org/resource/Szahara_(sivatag)","http://hu.dbpedia.org/property/legalacsonyabbPont","http://hu.dbpedia.org/resource/Kattara-mélyföld"
"http://hu.dbpedia.org/resource/Qattara-medence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kattara-mélyföld"
"http://hu.wikipedia.org/wiki/Kattara-mélyföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kattara-mélyföld"
