"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","Morón de la Frontera"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zr0y"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány_települései"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://dbpedia.org/ontology/wikiPageID",738723
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://dbpedia.org/ontology/wikiPageRevisionID",16082002
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-morondelafrontera.org/"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://xmlns.com/foaf/0.1/name","Morón de la Frontera"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Sevilla_tartományban"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Spanyol_település"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/kép","Ayuntamiento Morón.jpg"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/név","Morón de la Frontera"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/weboldal","www.ayto-morondelafrontera.org/"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/címer","Escudo de Morón de la Frontera .svg"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/polgármester","Manuel Morilla Ramos"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/autonómKözösség","Andalúzia"
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",297
"http://hu.dbpedia.org/resource/Morón_de_la_Frontera","http://hu.dbpedia.org/property/zászló","Bandera de Morón de la Frontera .svg"
