"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dognácska","http://www.w3.org/2000/01/rdf-schema#label","Dognácska"
"http://hu.dbpedia.org/resource/Dognácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Dognácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Dognácska","http://dbpedia.org/ontology/wikiPageID",298334
"http://hu.dbpedia.org/resource/Dognácska","http://dbpedia.org/ontology/wikiPageRevisionID",22628445
"http://hu.dbpedia.org/resource/Dognácska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iturism.ro/vezifoto.php%3Falbum=Cele%20trei%20lacuri%20de%20la%20Dognecea,%20jud.%20Caras-Severin&id=3047"
"http://hu.dbpedia.org/resource/Dognácska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/dognatschka.html"
"http://hu.dbpedia.org/resource/Dognácska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225712/http:/www.mineral.hermuz.hu/kozmuv/mf2004.pdf"
"http://hu.dbpedia.org/resource/Dognácska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banater-berglanddeutsche.de/bbddown/bbd105.pdf"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/kép","Small lake, Dognecea commune, Caras Severin County, Romania.JPG"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/képaláírás","A dognácskai kisebbik bányató tündérrózsái"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/magyarNév","Dognácska"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/terület",75.73
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/url","http://www.banater-berglanddeutsche.de/bbddown/bbd105.pdf"
"http://hu.dbpedia.org/resource/Dognácska","http://hu.dbpedia.org/property/url","http://www.iturism.ro/vezifoto.php%3Falbum=Cele%20trei%20lacuri%20de%20la%20Dognecea,%20jud.%20Caras-Severin&id=3047"
