"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://www.w3.org/2000/01/rdf-schema#label","Objektumperzisztencia"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxtms"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/wikiPageID",619216
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/wikiPageRevisionID",22125373
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prevayler.org/"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lf.estontorise.hu/archives/19"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204105211/http:/www.space4j.org/"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/abstract","Az objektumperzisztencia egy objektum orientált, nyelvspecifikus, transzparens módszer. Az első valóban perzisztens objektumokon alapuló adattárolási rendszer a nevéhez fűződő . A modell lényege, hogy az adatokat tartsuk a memóriában ahelyett, hogy relációs adatbázisba képeznénk le őket. Hogy a memória állapota visszaállítható legyen egy esetleges /áramszünet, stb. után, a memória alapú adatbázis rendszer minden műveletet naplóz, valamint bizonyos időközönként egy mentést készít a memória állapotáról. Ha a rendszert újraindítjuk, a mentést visszatöltve, és a műveleteket a log alapján végrehajtva visszakapjuk a memória eredeti állapotát. A megoldás előnyei Mivel az adatok az adott programozási nyelv adatstruktúráiként vannak a memóriában, sokkal egyszerűbb a kezelésük, mint ha adatbázisba képeznénk le őket. Emellett az adatmanipulációk és olvasások nagyságrendekkel gyorsabbak (hiszen nincsenek adatbázis- és lemez műveletek), valamint sokkal kevesebb erőforrást igényelnek (nem kell SQL-eket értelmezni, lemezt kezelni, stb.) A megoldás alkalmazásának előfeltételei 
* Elegendő RAM-mal kell rendelkezni az adatbázis memóriában tartásához. Ez az esetek többségében teljesül is, hiszen a memória ára egyre olcsóbb, és egyre több áll belőle rendelkezésre. E mellett vannak virtuális memória kezelési technológiák, mellyel a fizikai memóriánál sokkal nagyobb tároló kapacitást biztosíthatunk a rendszernek. 
* A rendszert használó programozónak be kell tartania néhány szabályt, pl. az adatok manipulálása csak loggolható command-ok formájában végezhető el."
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektumperzisztencia?oldid=22125373&ns=0"
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Objektumperzisztencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektumperzisztencia"
"http://hu.wikipedia.org/wiki/Objektumperzisztencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektumperzisztencia"
