"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(aranyműves)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(aranyműves)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Albrecht_Dürer_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Cambrai-i_liga","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Cannae","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Cannae","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Chorin_Áron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Cillei_család","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Fassel_Hirsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Friedrich_de_la_Motte_Fouqué","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Georg_Anton_Benda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Harmadik_keresztes_hadjárat","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Harmincéves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Hermann_Christoph_von_Russwurm","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Hohenzollern-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Honoré_d’Autun","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Hrotsvitha","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/III._Charles_de_Bourbon-Montpensier","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/III._Péter_orosz_cár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Moses_Mendelssohn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1688)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Német-római Birodalom"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk2"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Német-római_Birodalom","http://dbpedia.org/ontology/wikiPageID",46409
