"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://www.w3.org/2000/01/rdf-schema#label","Szent Perpétua és Szent Felicitász"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://dbpedia.org/ontology/wikiPageID",1369163
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://dbpedia.org/ontology/wikiPageRevisionID",19991749
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Felicitas%20%C3%A9s%20Perpetua.html"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://dbpedia.org/ontology/abstract","Szent Perpétua és Felicitász vértanúk."
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Perpétua_és_Szent_Felicitász?oldid=19991749&ns=0"
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Perpétua_és_Szent_Felicitász"
"http://hu.wikipedia.org/wiki/Szent_Perpétua_és_Szent_Felicitász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Perpétua_és_Szent_Felicitász"
