"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/1970-es_Trofeo_Teresa_Herrera","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/2014-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Adolfo_Gaich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Adolfo_Gaich","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
