"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/2000/01/rdf-schema#label","Lelkes Péter (iparművész)"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_formatervezők"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/wikiPageID",275183
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23151096
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/international/espanol/lelkes_peter"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/lelkes_peter"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624225316/http:/artportal.hu/lexikon/muveszek/lelkes_peter"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/név","Lelkes Péter"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/szakma","ipari formatervező,"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://hu.dbpedia.org/property/szakma","iparművész,"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/abstract","Lelkes Péter (Szombathely, 1942. június 29. –) Munkácsy Mihály-díjas magyar iparművész, ipari formatervező, egyetemi magántanár. A Magyar Művészeti Akadémia rendes tagja (2007)."
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkes_Péter_(iparművész)?oldid=23151096&ns=0"
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://dbpedia.org/ontology/wikiPageLength",6149
"http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkes_Péter_(iparművész)"
"http://hu.wikipedia.org/wiki/Lelkes_Péter_(iparművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkes_Péter_(iparművész)"
