"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://www.w3.org/2000/01/rdf-schema#label","Eldád és Modád"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://dbpedia.org/ontology/wikiPageID",1324937
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://dbpedia.org/ontology/wikiPageRevisionID",21819027
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://dbpedia.org/ontology/abstract","Eldád és Modád könyve ószövetségi apokrif irat. A mű nem maradt fenn, Nikephorosz sztikhometriája szerint terjedelme 400 vers volt. A műből idéz a 2. Kelemen-levél XI:2 is."
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldád_és_Modád?oldid=21819027&ns=0"
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://dbpedia.org/ontology/wikiPageLength",446
"http://hu.dbpedia.org/resource/Eldád_és_Modád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eldád_és_Modád"
"http://hu.wikipedia.org/wiki/Eldád_és_Modád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eldád_és_Modád"
