"subject","predicate","object"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://www.w3.org/2000/01/rdf-schema#label","Désirée Clary"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7v3"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://dbpedia.org/ontology/wikiPageID",330661
"http://hu.dbpedia.org/resource/Désirée_Clary","http://dbpedia.org/ontology/wikiPageRevisionID",19380844
"http://hu.dbpedia.org/resource/Désirée_Clary","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dezideráta_svéd_királyné"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Désirée_Clary?oldid=19380844&ns=0"
"http://hu.dbpedia.org/resource/Désirée_Clary","http://dbpedia.org/ontology/wikiPageLength",270
"http://hu.dbpedia.org/resource/Désirée_Clary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Désirée_Clary"
"http://hu.wikipedia.org/wiki/Désirée_Clary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Désirée_Clary"
