"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Pandzsábi_nyelv"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Pandzsábi_nyelv"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Pandzsábi_nyelv"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Pandzsábi_nyelv"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Pandzsábi nyelv"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_nyelvei"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://dbpedia.org/ontology/wikiPageID",1376167
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23808371
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://xmlns.com/foaf/0.1/name","Pandzsábi"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
