"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://www.w3.org/2000/01/rdf-schema#label","Halhatatlanok alkonyat után"
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://dbpedia.org/ontology/wikiPageID",886919
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://dbpedia.org/ontology/wikiPageRevisionID",22248010
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://dbpedia.org/ontology/abstract","Kresley Cole díjnyertes bestseller író, paranormális regényeinek szereplői a Szövetség tagjai. A Halhatatanok alkonyat után cím a sorozat könyveinek közös alcíme. Ezekben a könyvekben a szerző egy új világot teremt a tanulmányai során gyűjtött információkra alapozva. Bár minden könyv különálló történet, mégis a sok közös szereplő és az ""Örökösödés"" (egy Szövetségen belüli harc, ami 500 évente tör ki) összekapcsolja a könyveket."
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halhatatlanok_alkonyat_után?oldid=22248010&ns=0"
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halhatatlanok_alkonyat_után"
"http://hu.wikipedia.org/wiki/Halhatatlanok_alkonyat_után","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halhatatlanok_alkonyat_után"
