"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2006-os_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2011-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2012-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2013-as_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Abel_Braga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Adão_Nunes_Dornelles","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Adão_Nunes_Dornelles","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Adílson_Batista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Adílson_Batista","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Alexandre_Lopes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Alexandre_Lopes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Internacional"
