"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Műsorsugárzók_Uniója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Távközlési_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek"
"http://hu.dbpedia.org/resource/OIRT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi távközlési szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://dbpedia.org/ontology/wikiPageID",847142
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",10487818
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Nemzetközi távközlési szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_távközlési_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nemzetközi_távközlési_szervezetek?oldid=10487818&ns=14"
