"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok templom (Kötelesmező)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://dbpedia.org/ontology/wikiPageID",1343019
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://dbpedia.org/ontology/wikiPageRevisionID",18746095
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/cím","Trestia nr. 163."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/kép","TrestiaMM .JPG"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kötelesmező"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://hu.dbpedia.org/property/építése",1868
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://dbpedia.org/ontology/abstract","A kötelesmezői Szent arkangyalok templom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-B-04786 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_templom_(Kötelesmező)?oldid=18746095&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_templom_(Kötelesmező)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_templom_(Kötelesmező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-templom_(Kötelesmező)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Kötelesmező)"
