"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/2000/01/rdf-schema#label","BMW Welt"
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj0kn"
"http://hu.dbpedia.org/resource/BMW_Welt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/BMW_Welt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW"
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageID",356709
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageRevisionID",22581058
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20080502-bmw-welt-vilagraszolo-elmeny.html"
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129194728/http:/www.bmw.de/"
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506060027/http:/www.hg.hu/%3Fhg3=cikk_reszletes&cikk_id=3043"
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmw-welt.com"
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103224613/http:/tranzit.hu/2/hirek/hirek/2007-10-26/megnyilt-a-bmw-welt%3Fpid=1"
"http://hu.dbpedia.org/resource/BMW_Welt","http://xmlns.com/foaf/0.1/name","BMW Welt"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/felhasználásiTerület","múzeum, autószalon"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/kép","BMW Welt, Múnich, Alemania, 2013-04-22, DD 07.jpg"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/képaláírás","A BMW Welt éjszaka, megnyitása előtt 2007-ben, balra a duplakúp látható"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/megnyitás",2007
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/név","BMW Welt"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/építésÉve",2003
"http://hu.dbpedia.org/resource/BMW_Welt","http://hu.dbpedia.org/property/teljesTerület",18422
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/abstract","A BMW Welt (magyarul BMW-Világ) nevű élménycentrumot 2003 augusztusa és 2007 ősze között építették. Az épület kivitelezője a híres avantgárd építészeti iroda volt. A BMW központi területén, a müncheni Olympiaparktól északra kapott helyet a négy hengernek becézett BMW központi épület mellett. Lapos tetején napelemek vannak, melyek összesen 800 KW teljesítményűek. 2007. október 20-21-én nyitották meg, eredetileg a 2006-os labdarúgó-világbajnokságra tervezték a megnyitást."
"http://hu.dbpedia.org/resource/BMW_Welt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMW_Welt?oldid=22581058&ns=0"
"http://hu.dbpedia.org/resource/BMW_Welt","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/BMW_Welt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMW_Welt"
"http://hu.wikipedia.org/wiki/BMW_Welt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMW_Welt"
