"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proailurus","http://www.w3.org/2000/01/rdf-schema#label","Proailurus"
"http://hu.dbpedia.org/resource/Proailurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016n0r"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Proailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Proailurus","http://dbpedia.org/ontology/wikiPageID",66457
"http://hu.dbpedia.org/resource/Proailurus","http://dbpedia.org/ontology/wikiPageRevisionID",23683245
"http://hu.dbpedia.org/resource/Proailurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bigcatstheirfoss00anto"
"http://hu.dbpedia.org/resource/Proailurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bigcatstheirfoss00anto/page/n42"
"http://hu.dbpedia.org/resource/Proailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
