"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://www.w3.org/2000/01/rdf-schema#label","Taragari erőd"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_építményei"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://dbpedia.org/ontology/wikiPageID",1417532
"http://hu.dbpedia.org/resource/Taragari_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23870115
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/author","Michell, George, Martinelli, Antonio"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/edition","First"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/first","G.H.R"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/last","Tillotson"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/location","New Haven and London"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/publisher","Frances Lincoln"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/publisher","Everyman Guides"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/title","Rajasthan"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/title","The Palaces of Rajasthan"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/title","The Rajput Palaces - The Development of an Architectural Style"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Taragari_erőd","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Taragari_erőd","http://dbpedia.org/ontology/abstract","A Taragari erőd vagy Csillagerőd a leglenyűgözőbb építmények közé tartozik Búndí városban, az indiai Rádzsasztán államban. Ez egy meglehetősen rozzant állapotban lévő erőd, amelyet benőtt a növényzet. 1354-ben épült egy meredek domboldalon. Az erődnek három kapuja van, amelyek Laksmi Pol, Phuta Darvaza és Gagudi ki Phatak neveken ismertek. Ezeknek a lenyűgöző kapuknak a legtöbb része mára romokban hever. Fénykorában a Taragari erőd híres volt alagútjairól, melyek keresztül-kasul vezettek az egész domboldalon. Azonban ezek az alagutak ma megközelíthetetlenek megfelelő térképek hiányában. A legnagyobb mellvédje a 16. században épült bástya, amely a Bim Burdzs néven ismert, és amelyre egykor egy rendkívül nagy ágyút szereltek, az úgynevezett Garb Gandzsamot, vagy a 'Mennydörgés az anyaméhből' nevű ágyút. Ez hajdanán Csohan erődítmény néhány hatalmas víztározót rejtett. Ezek a tározók azzal a céllal épültek, hogy válságos időkben biztosítsák a lakosság vízellátását. A tározókat az erőd sziklaalapzatába vájták. A Rani Mahal egy kis palota az erődítmény falain belül, amit az uralkodók hitveseinek és ágyasainak építettek. A mahal (palota) azonban elvesztette a varázsának java részét, mivel a látványos falfestmények és a festett üvegablakok teljesen elhalványultak. Az erődben található Miran Szahib ki Dargah sírja. Ő az erőd kormányzója volt, és életét vesztette egy ütközetben. Az erődből széles kilátás nyílik Búndí városára, amely az Aravalli-hegylánc előtt található. Az erődítményt Dara Sikoh foglalta el, és mogul kézen volt 1633 és 1776 között. Rudyard Kipling úgy írta le az építményt, hogy az ""sokkal inkább koboldok, mint emberek műve"". Az erőd ma otthont ad számos majom családnak."
"http://hu.dbpedia.org/resource/Taragari_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taragari_erőd?oldid=23870115&ns=0"
"http://hu.dbpedia.org/resource/Taragari_erőd","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Taragari_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taragari_erőd"
"http://hu.wikipedia.org/wiki/Taragari_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taragari_erőd"
