"subject","predicate","object"
"http://hu.dbpedia.org/resource/QRpedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikiprojektek"
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojektek"
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://dbpedia.org/ontology/wikiPageID",828143
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://dbpedia.org/ontology/wikiPageRevisionID",11828176
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojektek"
"http://hu.dbpedia.org/resource/Kategória:Wikiprojektek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikiprojektek?oldid=11828176&ns=14"
"http://hu.dbpedia.org/resource/Kategória:QRpedia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikiprojektek"
"http://hu.dbpedia.org/resource/Kategória:Wikimúzeum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikiprojektek"
