"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/2000/01/rdf-schema#label","Angels Cry (Remix)"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jqmy"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/wikiPageID",615835
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/wikiPageRevisionID",23900172
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Angels_Advocate"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/borító","Mariah Carey - Angels Cry .png"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/cím","Angels Cry"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/előadó","Mariah Carey feat. Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/előadóKronológia","Mariah Carey"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/előadóKronológia","Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Up_Out_My_Face_(Remix)"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Never_Knew_I_Needed"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/formátum","rádiós játszás"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/hossz","234.0"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/jelenlegi","Angels Cry"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beautiful_Monster"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Wright"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christopher_%22Tricky%22_Stewart"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cristyle"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/szerző","Mariah Carey, Christopher Stewart, James Wright"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/abstract","Az Angels Cry (Remix) Mariah Carey és Ne-Yo amerikai énekesek duettje. A dal eredeti szólóváltozata Carey tizenkettedik, Memoirs of an Imperfect Angel című stúdióalbumán szerepel, a remixváltozat Carey Angels Advocate című, kiadatlan remixalbumának második kislemeze. A remixet 2010. január 18-án küldték el az európai, január 26-án küldték el az amerikai rhythmic, urban és urban adult contemporary rádióállomásoknak. Február 16-án jelent volna meg letöltésként az Up Out My Face (Remix)-szel, de ekkor csak az utóbbit jelentették meg; végül február 23-án jelent meg az iTuneson. Ausztráliában, az Egyesült Királyságban, Japánban és Új-Zélandon is megjelent."
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/runtime",234.0
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/runtime",241.0
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/title","Angels Cry (Remix)"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Up_Out_My_Face_(Remix)"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christopher_%22Tricky%22_Stewart"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Wright"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cristyle"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angels_Cry_(Remix)?oldid=23900172&ns=0"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/wikiPageLength",9404
