"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asbjørn_Halvorsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1230448
"http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23794008
"http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői?oldid=23794008&ns=10"
"http://hu.dbpedia.org/resource/Egil_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Kristian_Henriksen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Lars_Lagerbäck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Nils_Johan_Semb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Tor_Røste_Fossen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Åge_Hareide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_norvég_labdarúgó-válogatott_vezetőedzői"
