"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/2000/01/rdf-schema#label","James Wordie"
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwmrz"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz-kutatók"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Királyi_Földrajzi_Társaság_elnökei"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_geológusok"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Wordie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageID",1067875
"http://hu.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageRevisionID",23186815
"http://hu.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/37023"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/kép","James Mann Wordie - c. 1914.jpg"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/képaláírás","James Wordie 1914-ben, a birodalmi transzantarktiszi expedíció idején"
"http://hu.dbpedia.org/resource/James_Wordie","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/abstract","Sir James Mann Wordie (Skócia, Glasgow, 1889. április 26.–Cambridge, 1962. január 16.) skót sarkkutató és geológus, a Brit Királyi Földrajzi Társaság elnöke 1951 és 1954 között."
"http://hu.dbpedia.org/resource/James_Wordie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Wordie?oldid=23186815&ns=0"
"http://hu.dbpedia.org/resource/James_Wordie","http://dbpedia.org/ontology/wikiPageLength",3414
