"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guthi_Országh_Mihály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szapolyai_Imre"
"http://hu.dbpedia.org/resource/Guthi_Országh_Mihály","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szapolyai_Imre"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/2000/01/rdf-schema#label","Szapolyai Imre"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118k6d7"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai_család"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1487-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/wikiPageID",64096
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22402409
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://xmlns.com/foaf/0.1/name","nádora"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Guthi_Országh_Mihály"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/képaláírás","Szapolyai Imre sírköve a Magyar Nemzeti Múzeumban"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/megnevezés","nádora"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/terminusKezdete",1486
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/terminusVége",1487
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/abstract","Szapolyai Imre (? – 1487. szeptember 12.) főúr, nádor, horvát–szlavón bán, Szapolyai István bátyja, a Szapolyai-család első jelentős tagja. Apját Vajdafi Lászlónak hívták, aki megkülönböztető nevét valamelyik őse erdélyi vajdai vagy alvajdai tisztsége után kaphatta."
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Guthi_Országh_Mihály"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapolyai_Imre?oldid=22402409&ns=0"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapolyai_Imre"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szapolyai_Imre"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szapolyai_Imre"
"http://hu.wikipedia.org/wiki/Szapolyai_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapolyai_Imre"
