"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Marion megye (Alabama)"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_megyéi"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1336762
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",22108479
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hamilton_(Alabama)"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",""
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://dbpedia.org/ontology/abstract","Marion megye az Amerikai Egyesült Államokban, azon belül Alabama államban található. Megyeszékhelye , amely a legnagyobb városa is egyben. Lakosainak száma 30 334 fő (2013. július 1.). +/- Marion megye Franklin, Fayette, Winston, Walker, Lamar, Itawamba és Monroe megyékkel határos."
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marion_megye_(Alabama)?oldid=22108479&ns=0"
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Marion_megye_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marion_megye_(Alabama)"
"http://hu.wikipedia.org/wiki/Marion_megye_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marion_megye_(Alabama)"
