"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Étienne-La Terrasse"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Étienne_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://dbpedia.org/ontology/wikiPageID",1169386
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://dbpedia.org/ontology/wikiPageRevisionID",22147944
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://hu.dbpedia.org/property/név","Gare de Saint-Étienne-La Terrasse"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://dbpedia.org/ontology/abstract","Gare de Saint-Étienne-La Terrasse vasútállomás Franciaországban, Saint-Étienne településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Étienne-La_Terrasse?oldid=22147944&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Étienne-La_Terrasse"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Étienne-La_Terrasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Étienne-La_Terrasse"
