"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1937-es magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóbajnokságok"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_a_sportban"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageID",1601963
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22927711
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_birkózóbajnokság_évei"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/előző",1936
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/következő",1938
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/év",1937
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/versenyszámok",14
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://dbpedia.org/ontology/abstract","Az 1937-es magyar birkózóbajnokság a harmincegyedik magyar bajnokság volt. A kötöttfogású bajnokságot december 5-én rendezték meg Budapesten, az NTE tornacsarnokában, a szabadfogású bajnokságot pedig október 10-én Budapesten, a Fővárosi Nagycirkuszban."
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937-es_magyar_birkózóbajnokság?oldid=22927711&ns=0"
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937-es_magyar_birkózóbajnokság"
"http://hu.wikipedia.org/wiki/1937-es_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937-es_magyar_birkózóbajnokság"
