"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_József-rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_Ferdinánd_főherceg","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Hindy_Iván_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Járay_Imre","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Mondok_István","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Signum_Laudis"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://www.w3.org/2000/01/rdf-schema#label","Signum Laudis"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmdw9"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://dbpedia.org/ontology/wikiPageID",661558
"http://hu.dbpedia.org/resource/Signum_Laudis","http://dbpedia.org/ontology/wikiPageRevisionID",23617571
"http://hu.dbpedia.org/resource/Signum_Laudis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/signum.htm"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://dbpedia.org/ontology/wikiPageExternalLink","http://akm.jjsoft.hu/rendjel/bevezet/szalag.htm"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328081956/http:/akm.jjsoft.hu/rendjel/bevezet/szalag.htm"
"http://hu.dbpedia.org/resource/Signum_Laudis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
