"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://www.w3.org/2000/01/rdf-schema#label","Elektromos gitárok gyártó szerint"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://dbpedia.org/ontology/wikiPageID",184179
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13370433
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Elektromos gitárok gyártó szerint"
"http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elektromos_gitárok_gyártó_szerint?oldid=13370433&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ibanez_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Parker_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
