"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://www.w3.org/2000/01/rdf-schema#label","Közönséges tarajosteknős"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9xw6"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/wikiPageID",408020
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22881666
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111219230306/http:/www.teknosinfo.hu/tarajos/tarajos.html"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Graptemys+pseudogeographica&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103010439/http:/teknospark.hu/teknos_kiraly.htm"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/name","Közönséges tarajosteknős"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/wikicommons","Graptemys pseudogeographica"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/wikispecies","Graptemys pseudogeographica"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/binomial","Graptemys pseudogeographica"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/genus","Graptemys"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/species","G. caglei"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/subfamilia","Deirochelyinae"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/abstract","A közönséges tarajosteknős (Graptemys pseudogeographica) a teknősök (Testitudines) rendjébe és a mocsáriteknős-félék (Emydidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_tarajosteknős?oldid=22881666&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Közönséges_tarajosteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_tarajosteknős"
"http://hu.dbpedia.org/resource/Graptemys_pseudogeographica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_tarajosteknős"
"http://hu.wikipedia.org/wiki/Közönséges_tarajosteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_tarajosteknős"
