"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/2000/01/rdf-schema#label","Neveletlen hercegnő 2.: Eljegyzés a kastélyban"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036p6v"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garry_Marshall-filmek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://dbpedia.org/ontology/wikiPageID",632504
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://dbpedia.org/ontology/wikiPageRevisionID",23621202
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garry_Marshall"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
