"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae"
"http://hu.dbpedia.org/resource/Nyanzachoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae"
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://www.w3.org/2000/01/rdf-schema#label","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://dbpedia.org/ontology/wikiPageID",1733509
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",23193540
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Disznófélék"
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://www.w3.org/2004/02/skos/core#prefLabel","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tetraconodontinae?oldid=23193540&ns=14"
