"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Pinus"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_képzőművészek"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://dbpedia.org/ontology/wikiPageID",300448
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://dbpedia.org/ontology/wikiPageRevisionID",19764936
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6891.html"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://dbpedia.org/ontology/abstract","Cornelius Pinus (1. század) római festő Idősebb Plinius tesz említést róla munkájában, eszerint társával, Attius Priscusszal együtt Vespasianus megbízásából freskókat készítettek Honor és római templomába."
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelius_Pinus?oldid=19764936&ns=0"
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://dbpedia.org/ontology/wikiPageLength",492
"http://hu.dbpedia.org/resource/Cornelius_Pinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelius_Pinus"
"http://hu.wikipedia.org/wiki/Cornelius_Pinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelius_Pinus"
