"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Keith Andrews (labdarúgó)"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1pyf"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milton_Keynes_Dons_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oxford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",536184
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",18483006
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_ír_Eb-keret"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/id",17402
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/kép","Keith_Andrews_2011.jpg"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Írország nemzeti csapatában, 2011-ben"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/name","Keith Andrews"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/név","Keith Andrews"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Keith Joseph Andrews"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Milton_Keynes_Dons_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oxford_United_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","ír"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","Brighton & Hove Albion"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","Stella Maris"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2013-08-17
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dublin"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/válfriss",2012-11-14
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Írország"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/abstract","Keith Joseph Andrews (Dublin, 1980. szeptember 13.) ír labdarúgó, a Bolton Wanderers FC játékosa, jelenleg kölcsönben szerepel a Brighton & Hove Albion FC-nél. Az ír labdarúgó-válogatott mezét mindeddig harmincöt alkalommal ölthette magára három gólt jegyezve."
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/birthName","Keith Joseph Andrews"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/youthYears","1997"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Írek"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ipswich_Town_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Milton_Keynes_Dons_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oxford_United_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Walsall_FC"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keith_Andrews_(labdarúgó)?oldid=18483006&ns=0"
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",8358
"http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keith_Andrews_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Keith_Andrews_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keith_Andrews_(labdarúgó)"
