"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Barcsai Zsigmond"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://dbpedia.org/ontology/wikiPageID",74295
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",11975898
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01464/00017/pdf/243-347.pdf"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/vendeg/htmlk/WKA_wass_tortenet_ujkor.pdf"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/aut","Heltai János"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/pag",243
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/tit","Adattár a heidelbergi egyetemen 1595—1621 között tanult magyarországi diákokról és pártfogóikról"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01400/01464/00017/pdf/243-347.pdf"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://hu.dbpedia.org/property/per","Az Országos Széchényi Könyvtár Évkönyve"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://dbpedia.org/ontology/abstract","Barcsai Zsigmond (Bartsai Zsigmond) (17. század) református diák. A későbbi fejedelem, Barcsay Ákos családjából származott. 1619. április 19-én iratkozott be a heidelbergi egyetemre, ifj. Bethlen István kíséretében. 1620. dec. 26-án tartott beszéde nyomtatásban is megjelent: Oratiuncula pro aeterna Divinitate Filii Dei asserenda...postridie Nativitatis Christi.... Heidelbergae, 1620. Feltehetően azonos azzal a nagybarcsai Barcsai Zsigmonddal, aki Barcsai Andrásnak, Mihály vajda egyik kapitányának és Bogáti Druzsiannának a fia volt, és 1628–1648 között a középszolnoki főispáni tisztséget töltötte be. 1652. február 23-án hunyt el Nagybarcsán."
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcsai_Zsigmond?oldid=11975898&ns=0"
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Barcsai_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcsai_Zsigmond"
"http://hu.wikipedia.org/wiki/Barcsai_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcsai_Zsigmond"
