"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/2000/01/rdf-schema#label","Anna Ahrens"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/wikiPageID",1708596
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/wikiPageRevisionID",22798943
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=138353360"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/5/5b/Bruemmer_Lexikon_Dichter_19Jh_Bd_01.pdf"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesbibliographie-mv.de/REL%3FPPN=270880216"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/abstract","Anna Ahrens, született: Julie Henriette Johanne Wilhelmine Helene Anna Seemann (Schwerin, 1865. április 4. – Warnemünde, 1946. január 10.) német írónő."
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Ahrens?oldid=22798943&ns=0"
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Anna_Ahrens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Ahrens"
"http://hu.wikipedia.org/wiki/Anna_Ahrens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Ahrens"
