"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartographia","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Cartographia","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Felix_Philipp_Kanitz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://hu.dbpedia.org/property/civilben","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Jacques-Nicolas_Bellin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Jeney_Mihály_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Joó_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Karsay_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Sven_Hedin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Térképészet"
"http://hu.dbpedia.org/resource/Térképészet","http://www.w3.org/2000/01/rdf-schema#label","Térképészet"
"http://hu.dbpedia.org/resource/Térképészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02296"
"http://hu.dbpedia.org/resource/Térképészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageID",37282
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageRevisionID",23350477
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328103333/http:/www.topomap.hu/oszk/eng/terkepek.htm"
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/hunkarta/kezdo.htm"
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/digkonyv/kptkonyv/konyv.htm"
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/dolgozo/klingh/mtud.htm"
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://kartografia.lap.hu"
"http://hu.dbpedia.org/resource/Térképészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111122713/http:/www2.mol.gov.hu/bal_menusor/hasznalat/kozmuvelodes/kiallitasok/virtualis_kiallitasok/archiv_atlas.html"
