"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia városai"
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közigazgatása"
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://dbpedia.org/ontology/wikiPageID",178267
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://dbpedia.org/ontology/wikiPageRevisionID",18684814
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_városai?oldid=18684814&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://dbpedia.org/ontology/wikiPageLength",7149
"http://hu.dbpedia.org/resource/Szlovénia_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_városai"
"http://hu.wikipedia.org/wiki/Szlovénia_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_városai"
