"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gowron","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingon_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/2000/01/rdf-schema#label","Klingonok"
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_ykq"
"http://hu.dbpedia.org/resource/Klingonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageID",347364
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageRevisionID",23659159
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/szamitogep/20100831-klingonok-az-idegenek-az-iphonet-is-elfoglaltak.html"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Klingon"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624022110/http:/www.dfmk.hu/trektorbeam/index.html"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Klingonok","http://xmlns.com/foaf/0.1/name","Klingon Birodalom"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/képaláírás","Klingonoknak öltözött Star Trek rajongók"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/név","Klingon Birodalom"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Pénznem"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Főváros"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Kialakulása"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Nyelv"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Alapító"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/data","Vezető"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kahless"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","First City"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","Martok kancellár"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Qo’nos"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","kb. i. sz. 900"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Darsek"
"http://hu.dbpedia.org/resource/Klingonok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/TlhIngan_Hol"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/abstract","A klingonok a Star Trek-univerzum Béta kvadránsban, a Qo’nos bolygón kifejlődött harcias humanoid faj. Büszke, hagyományőrző nép, akik számára a becsület a legfontosabb. Emiatt sokszor szembekerülnek a Föderációval. Kultúrájukban számos - talán brutálisnak tűnő - rítus és ünnep található, amelyeknek fontos szerepük van az utódok nevelésében és a hagyományok őrzésében. A társadalmuk hierarchikus felépítésű. Kiemelten fontos számukra a becsület és a dicsőség, valamint a család is. A család nevének továbbvitele és becsben tartása létfontosságú. Ha egy klingon elveszti becsületét, az nem csak őt sújtja, hanem családját is – hét generáción keresztül. A családokat (házakat) általában a legidősebb férfi családtag vezeti. A Klingon Birodalom központi kormánya a Nagytanács (mely két tucat taggal rendelkezik a legnagyobb házakból). Székhelye az Első Városban található. A Nagytanács és egyben a Birodalom vezére a Kancellár. 2369-től újra van Császár is – ezt a posztot évszázadokig nem töltötték be –, aki Kahless, a Felejthetetlen klónja. Politikai hatalma nincs, viszont fontos vallási szerepet tölt be a klingon társadalomban."
"http://hu.dbpedia.org/resource/Klingonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klingonok?oldid=23659159&ns=0"
"http://hu.dbpedia.org/resource/Klingonok","http://dbpedia.org/ontology/wikiPageLength",16094
"http://hu.dbpedia.org/resource/Klingonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klingonok"
"http://hu.dbpedia.org/resource/Kor_(Star_Trek)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Martok_tábornok","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Worf","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingon_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.dbpedia.org/resource/Klingon_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klingonok"
"http://hu.wikipedia.org/wiki/Klingonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klingonok"
