"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","A kölyök (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",545608
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22978510
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kölyök_(egyértelműsítő_lap)?oldid=22978510&ns=0"
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kölyök_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_kölyök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kölyök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/A_kölyök_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kölyök_(egyértelműsítő_lap)"
