"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichikawa_Polovili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tevita_Makasini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Tongai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",649154
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",12364139
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tonga_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Tongai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Tongai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tongai_labdarúgó-játékvezetők?oldid=12364139&ns=14"
