"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bock_Bisztró","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)"
"http://hu.dbpedia.org/resource/Bock_Bisztró","http://hu.dbpedia.org/property/jelenlegiTulajdonos","http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)"
"http://hu.dbpedia.org/resource/Bock_Bisztró","http://hu.dbpedia.org/property/séf","http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Lajos (szakács)"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://dbpedia.org/ontology/wikiPageID",1675193
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://dbpedia.org/ontology/wikiPageRevisionID",23832438
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3vIrdYqLwnA"
"http://hu.dbpedia.org/resource/Bíró_Lajos_(szakács)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N6RoQVVx9MY"
