"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Város_Mindenkié","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Fiction_Kult","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Gyermekétkeztetési_Alapítvány","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Gyermekétkeztetési_Alapítvány","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Kovács_Gábor_Művészeti_Alapítvány","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Máltai_Szeretetszolgálat","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Vöröskereszt","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Magyar_Ökumenikus_Segélyszervezet","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Somogyi_Reneszánsz_Szövetség","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi szervezet"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageID",34437
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",23023514
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200001.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100175.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/313140436_Az_afrikai_kontinensen_tevekenykedo_civil_szervezetek_elemzesenek_lehetosegei"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151124122019/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300005.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001095531/http:/www.fvm.hu/main.php%3FfolderID=962&articleID=4354&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901150233/http:/www.csuchico.edu/mgmt/strategy/module9/sld049.htm"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050911120305/http:/ssr1.uchicago.edu/PRELIMS/Orgs/orgs1.html"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uia.org/%23"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300005.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218045231/http:/www.honvedelem.hu/cikk.php%3Fcikk=16866&next="
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uia.org/altermedia/home.php"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100206.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~civital/89EVI2.html"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/archd",2015-11-24
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20151124122019/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300005.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/cím",2011
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/cím",2012
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/cím",2013
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/cím",1989
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/elér",2014-11-08
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300005.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100206.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200001.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100175.TV"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://hu.dbpedia.org/property/url","http://www.c3.hu/~civital/89EVI2.html"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/abstract","A társadalmi szervezetek közé tartoznak a civil szervezetek mellett a szakszervezetek, pártok, egyházak, egyesületek, minden nem állami szervezet, amely összhangban áll az alkotmánnyal és törvény nem tilt. A fegyveres szervezetek és a gazdasági szervezetek nem tartoznak a társadalmi szervezetek körébe. Ugyancsak kívül esnek e fogalmon az állam és a közigazgatás szervezetei, így az igazgatási feladatokat is ellátó köztestületek is."
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_szervezet?oldid=23023514&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://dbpedia.org/ontology/wikiPageLength",4424
"http://hu.dbpedia.org/resource/Társadalmi_szervezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Vitézi_rend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Vitézi_rend","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/World_Wide_Web_Consortium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/World_Wide_Web_Consortium","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/NGO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.dbpedia.org/resource/Nem_kormányzati_szervezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
"http://hu.wikipedia.org/wiki/Társadalmi_szervezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_szervezet"
