"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/2000/01/rdf-schema#label","Olaf karácsonyi kalandja"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageID",1487006
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageRevisionID",22938251
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.themoviedb.org/movie/460793''Olaf"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageExternalLink","http://frozen.disney.com"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalozmozi.tv/film/5452780/olaf-karacsonyi-kalandja-olaf-s-frozen-adventure-teljes-film-2017''Olaf"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160619085958/http:/www.disney.hu/filmek/jegvarazs/"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/eredetiCím","Olaf's Frozen Adventure"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/forgatókönyvíró","Jac Schaeffer"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/gyártó","Walt Disney Animation Studios"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/hang","Idina Menzel"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/hang","Kristen Bell"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/hang","Jonathan Groff"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/hang","Josh Gad"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/időtartam",21
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/kapcsolódóFilm","Jégvarázs: Party Láz"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/kapcsolódóFilm","Jégvarázs"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/kapcsolódóSorozat","Jégvarázs: Északi fény"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/kép","Olaf karácsonyi kalandja 2017.jpg"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/producer","Roy Conli"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/rendező","Stevie Wermers"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/rendező","Kevin Deters"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/zene","Christophe Beck"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/zene","Kate Anderson"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://hu.dbpedia.org/property/zene","Elyssa Samsel"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/abstract","Az Olaf karácsonyi kalandja (eredeti cím: Olaf's Frozen Adventure) 2017-ben bemutatott amerikai 3D-s számítógépes animációs rövidfilm, amelyet Kevin Deters és Stevie Wermers rendezett. A forgatókönyvet Jac Schaeffer írta, a zenéjét Christophe Beck szerezte, a producere Roy Conli volt. A Walt Disney Pictures és a Walt Disney Animation Studios készítette, a Walt Disney Studios Motion Pictures forgalmazta. Amerikában 2017. november 22-én mutatták be a Coco című egész estés animációs film előtt, amíg Magyarországon 2017. november 23-án, szintén az említett film előtt."
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaf_karácsonyi_kalandja?oldid=22938251&ns=0"
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://dbpedia.org/ontology/wikiPageLength",3812
"http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaf_karácsonyi_kalandja"
"http://hu.wikipedia.org/wiki/Olaf_karácsonyi_kalandja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaf_karácsonyi_kalandja"
