"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Get_Your_Number"
"http://hu.dbpedia.org/resource/Don’t_Forget_About_Us","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Get_Your_Number"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#label","Get Your Number"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gw6k"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jermaine_Dupri-kislemezek"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://dbpedia.org/ontology/wikiPageID",228683
"http://hu.dbpedia.org/resource/Get_Your_Number","http://dbpedia.org/ontology/wikiPageRevisionID",23858211
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Emancipation_of_Mimi"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/bOldal","Secret Love"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/borító","Mariah Carey - Get Your Number .png"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/cím","Get Your Number"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jermaine_Dupri"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előadóKronológia","Jermaine Dupri"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előadóKronológia","Mariah Carey"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Think_They_Like_Me"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shake_It_Off_(Mariah_Carey-dal)"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/felvételek","Southside Studios, Atlanta; Honeywest Studios, New York"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/hossz","195.0"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/jelenlegi","Get Your Number"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Forget_About_Us"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fresh_Azimiz"
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Get_Your_Number","http://hu.dbpedia.org/property/megjelent",2005
