"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Aulacorhynchus"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8s7x"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aulacorhynchus"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://dbpedia.org/ontology/wikiPageID",364487
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",20168192
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553556"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Aulacorhynchus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/name","Aulacorhynchus"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hagymazöld_tukán"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
