"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://www.w3.org/2000/01/rdf-schema#label","Rozsdásfarkú fenyérposzáta"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylacola"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://dbpedia.org/ontology/wikiPageID",1474045
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22492797
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Hylacola+pyrrhopygia&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiOgN2ckazUAhWhA5oKHcyoD9YQ_AUICygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Calamanthus-pyrrhopygius%7Ctitle=Xeno-canto.org%7Caccessdate=%7Cformat=%7Cwork=%7Carchiveurl=https:/web.archive.org/web/20170823123022/http:/www.xeno-canto.org/species/Calamanthus-pyrrhopygius%7Carchivedate=2017-08-23"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/name","Rozsdásfarkú fenyérposzáta"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikicommonscat","Calamanthus pyrrhopygius"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/wikispecies","Calamanthus pyrrhopygius"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/binomial","Hylacola pyrrhopygia"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/genus","Hylacola"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/species","H. pyrrhopygia"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://dbpedia.org/ontology/abstract","A rozsdásfarkú fenyérposzáta (Hylacola pyrrhopygia) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdásfarkú_fenyérposzáta?oldid=22492797&ns=0"
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://dbpedia.org/ontology/wikiPageLength",3383
"http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdásfarkú_fenyérposzáta"
"http://hu.dbpedia.org/resource/Calamanthus_pyrrhopygius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta"
"http://hu.wikipedia.org/wiki/Rozsdásfarkú_fenyérposzáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta"
"http://hu.dbpedia.org/resource/Acanthiza_pyrrhopygia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta"
"http://hu.dbpedia.org/resource/Hylacola_pyrrhopygia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdásfarkú_fenyérposzáta"
