"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Flis","http://www.w3.org/2000/01/rdf-schema#label","Flis"
"http://hu.dbpedia.org/resource/Flis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zmxs"
"http://hu.dbpedia.org/resource/Flis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Flis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/wikiPageID",826161
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/wikiPageRevisionID",21929113
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/35174879/Termeszetfoldrajzi-fogalmak-szotara"
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/geofiz/mof1/11-paleogen%20flis.doc"
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/flis.html"
"http://hu.dbpedia.org/resource/Flis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Flis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Flis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Flis","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/geofiz/mof1/11-paleogen%20flis.doc"
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/abstract","A flis a német flysch (flisch, fliesen = folyni) geológiai szaknyelv műszavának magyar változata, a törmelékes üledékes kőzetek egyik fácies szerint megkülönböztetett típusa. Szinorogén fázisokhoz kapcsolódó, a hegységek tövében zárt üledékgyűjtő medencében vagy kontinensperemeken, óceáni árkokban összegyűlő osztályozatlan, vagy gyengén osztályozott törmelékek. Egy részük csak a gravitációval szállítódik, más részük vízben is, legtöbbször zagyárak sorozata hozza létre, ez általában . A turbidit nemzetközi szó a hasonló kőzettípusokra, míg a flis alpi jelenség, sokszor teljesen hiányzik belőle a turbidit. A flis nevet 1827-ben svájci használta először a földtani irodalomban. Az Alpok előterének homokkő pala sorozatait foglalta össze ezzel a névvel. Studer még úgy gondolta, hogy a flis a folyókból ülepedett le. A flis azonban jellemzően mélytengeri üledék, de ez csak jóval később derült ki. Szemcsemérete változatos, az agyagtól a homokon keresztül a kavicsig terjedő. Az üledék mélytengeri aljzaton gyűlik össze, kevéssé mozgatott vízben. A felette lévő vízből meszes üledékek is belekerülhetnek, így márgás (mésztartalmú cementálóanyag), homokköves vagy meszes-homokköves lehet. Nagyobb szemcseméretnél konglomerátum és breccsa is képződik. Az aleurolitok és homokkövek egy része ilyen. Ha a mészhatár alá kerül, tűzkőgumós is lehet. Ősmaradványokat általában nem tartalmaz, de a márgás, agyagos réteglapokon időnként féregmászás nyomai láthatók, ezek a bioglifás kövek. Ha a szemcseméret osztályozott, gyakran periodikus rétegződésben települ; a különböző méretű zagyárak különböző mérettartományú szemcséket sodortak magukkal, valamint a zagyárból a kiülepedés sebessége is a szemcsemérettől függ. Ezért a zagyos réteg alján a nagyobb kavicsok és törmelékek (esetleg görgetegek) helyezkednek el, a réteg tetején található az agyag, közte az átmenet folytonos. A következő zagyárnál ugyanez ismétlődik, így az agyagra átmenet nélkül települ megint kavics. A tenger alatti hordalékkúpok osztályozatlan flist hoznak létre. Magyarországon nagyon sok flis-jellegű üledék található, mivel a Kárpát-medence területén sokáig zárt medence volt. Ebből emelkedett ki a Kárpátok is, amelyben ma több flis-övezet különíthető el. A Kárpát-medencében a flisgyűjtő geoszinklinálisok két övben sorakoztak, ezeket külső- és belső-flis övnek nevezik."
"http://hu.dbpedia.org/resource/Flis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flis?oldid=21929113&ns=0"
"http://hu.dbpedia.org/resource/Flis","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Flis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flis"
"http://hu.dbpedia.org/resource/Háromszéki-havasok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Háromszéki-havasok","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Nemere-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Nemere-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Tarkő-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Tarkő-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Flis"
"http://hu.wikipedia.org/wiki/Flis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flis"
