"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/2000/01/rdf-schema#label","Katolícka škola"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vallási_folyóiratok"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://dbpedia.org/ontology/wikiPageID",887680
"http://hu.dbpedia.org/resource/Katolícka_škola","http://dbpedia.org/ontology/wikiPageRevisionID",22779914
"http://hu.dbpedia.org/resource/Katolícka_škola","http://xmlns.com/foaf/0.1/name","Katolícka škola"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/alapítva",1874
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/megszűnt",1875
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/név","Katolícka škola"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://hu.dbpedia.org/property/típus","egyházi és pedagógiai lap"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://dbpedia.org/ontology/abstract","Katolícka škola (magyarul Katolikus iskola) egy szlovák nyelven megjelenő egyházi és pedagógiai lap volt a Magyar Királyságban. Nagyszombatban adták ki 1874 és 1875 között. Elődje az 1871 és 1873 között kiadott Konfessionálna škola című lap volt."
"http://hu.dbpedia.org/resource/Katolícka_škola","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolícka_škola?oldid=22779914&ns=0"
"http://hu.dbpedia.org/resource/Katolícka_škola","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Katolícka_škola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolícka_škola"
"http://hu.wikipedia.org/wiki/Katolícka_škola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolícka_škola"
