"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszrúsana","http://www.w3.org/2000/01/rdf-schema#label","Uszrúsana"
"http://hu.dbpedia.org/resource/Uszrúsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_földrajza"
"http://hu.dbpedia.org/resource/Uszrúsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régiók"
"http://hu.dbpedia.org/resource/Uszrúsana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_földrajza"
"http://hu.dbpedia.org/resource/Uszrúsana","http://dbpedia.org/ontology/wikiPageID",1675486
"http://hu.dbpedia.org/resource/Uszrúsana","http://dbpedia.org/ontology/wikiPageRevisionID",23182800
"http://hu.dbpedia.org/resource/Uszrúsana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/osrusana"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, X. kötet"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/cím","OSRUŠANA"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/cím","Turkestan down to the Mongol invasion"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/elér",2020-01-03
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/fejezetcím","Usrūshana"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/fejezetszerző","J.H. Kramers"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/kiadó","Luzac & Co."
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/közreműködők","szerk. P.J. Bearman, Th. Bianquis, C.E. Bosworth, E. van Donzel, W.P. Heinrichs"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/oldal",165
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/oldal",474
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/oldal",924
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/szerző","W. Barthold"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/szerző","C. Edmund Bosworth"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/url","http://www.iranicaonline.org/articles/osrusana"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/weblap","Encyclopaedia Iranica"
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Uszrúsana","http://hu.dbpedia.org/property/év",2005
