"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/2000/01/rdf-schema#label","Tóstrand"
"http://hu.dbpedia.org/resource/Tóstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Tóstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_földrajza"
"http://hu.dbpedia.org/resource/Tóstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/wikiPageID",493434
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/wikiPageRevisionID",23684706
"http://hu.dbpedia.org/resource/Tóstrand","http://xmlns.com/foaf/0.1/name","Tóstrand"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/kép","Tóstrand 002.jpg"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/képaláírás","A Tóstrand, háttérben a Beszterce-lakóteleppel"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/név","Tóstrand"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/pozíciósTérkép","Salgótarján"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mesterséges_tó"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/helyiNév","Tóstrand"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Tarján-patak"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Tarján-patak"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/maximálisMélység",3.6
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Tóstrand","http://hu.dbpedia.org/property/szigetek",0
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/abstract","A Tóstrand egy mesterséges tó Salgótarján északi részén a Beszterce-lakóteleptől nem messze, közvetlenül a 21-es főút mellett."
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Tarján-patak"
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tarján-patak"
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mesterséges_tó"
"http://hu.dbpedia.org/resource/Tóstrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóstrand?oldid=23684706&ns=0"
"http://hu.dbpedia.org/resource/Tóstrand","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Tóstrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóstrand"
"http://hu.dbpedia.org/resource/Tó-Strandi_víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóstrand"
"http://hu.dbpedia.org/resource/Tó-strandi_Víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóstrand"
"http://hu.dbpedia.org/resource/Tó-strandi_víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóstrand"
"http://hu.dbpedia.org/resource/Tó_Strandi-Víztározó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóstrand"
"http://hu.wikipedia.org/wiki/Tóstrand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóstrand"
