"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://www.w3.org/2000/01/rdf-schema#label","A Törött Krisztus"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_turizmusa"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_építményei"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://dbpedia.org/ontology/wikiPageID",1016088
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://dbpedia.org/ontology/wikiPageRevisionID",23269213
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/kép","Cristo Roto.jpg"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/név","A Törött Krisztus"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/San_José_de_Gracia_(Aguascalientes)"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/magassága","28 m"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/másNév","El Cristo Roto"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/felhasználtAnyagok","beton, acél"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/készítésIdeje",2006
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Aguascalientes_(állam)"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://dbpedia.org/ontology/abstract","A Törött Krisztus-szobor (spanyolul El Cristo Roto) Mexikó Aguascalientes államának egyik turisztikai látványossága. Magassága 28 méter, ebből 3 m a talapzat és 25 m maga a szobor. A víztározó egyik szigetén (alacsony vízállás esetén félszigetén) álló szobor különlegessége, hogy Krisztus jobb lába és karja hiányzik."
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Törött_Krisztus?oldid=23269213&ns=0"
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/A_Törött_Krisztus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Törött_Krisztus"
"http://hu.dbpedia.org/resource/El_Cristo_Roto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Törött_Krisztus"
"http://hu.wikipedia.org/wiki/A_Törött_Krisztus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Törött_Krisztus"
