"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/2000/01/rdf-schema#label","Sándorffi József"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/deathDate",1767-11-30
"http://hu.dbpedia.org/resource/Sándorffi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/wikiPageID",802000
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/wikiPageRevisionID",21850983
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/név","Sándorffi József"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hegyközújlak"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://hu.dbpedia.org/property/szakma","orvos, megyei főorvos, költő, lapszerkesztő, mecénás"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/abstract","Sándorffi József, névváltozatok: Sándorffy, Sándorfi (Hegyközújlak, Bihar megye, 1767. április 20. – Nagyvárad, 1824. november 30.) orvosdoktor, megyei főorvos, költő, lapszerkesztő, mecénás."
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándorffi_József?oldid=21850983&ns=0"
"http://hu.dbpedia.org/resource/Sándorffi_József","http://dbpedia.org/ontology/wikiPageLength",6340
"http://hu.dbpedia.org/resource/Sándorffi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándorffi_József"
"http://hu.wikipedia.org/wiki/Sándorffi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándorffi_József"
