"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/2000/01/rdf-schema#label","Olga Fjodorovna Berggolc"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://dbpedia.org/ontology/wikiPageID",1439251
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://dbpedia.org/ontology/wikiPageRevisionID",23499602
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://dbpedia.org/ontology/abstract","Olga Fjodorovna Berggolc (oroszul О́льга Фёдоровна Бергго́льц, 1910. május 16., illetve a régi naptár szerint május 3. – 1975. november 13.), Olga Bergholz, szovjet költőnő. A leningrádi rádiónál a város ostroma alatt végzett munkájáról lett híressé. A védők lélekerejének és elszántságának a szimbólumává vált. 1959-ben megjelent emlékirataiból 1968-ban filmet forgattak."
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olga_Fjodorovna_Berggolc?oldid=23499602&ns=0"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olga_Fjodorovna_Berggolc"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Bergholz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc"
"http://hu.wikipedia.org/wiki/Olga_Fjodorovna_Berggolc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc"
