"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Esox_americanus_vermiculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Ezüstkárász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://www.w3.org/2000/01/rdf-schema#label","Halalfajok"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://dbpedia.org/ontology/wikiPageID",605912
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://dbpedia.org/ontology/wikiPageRevisionID",13703918
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosalfajok"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://www.w3.org/2004/02/skos/core#prefLabel","Halalfajok"
"http://hu.dbpedia.org/resource/Kategória:Halalfajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Halalfajok?oldid=13703918&ns=14"
"http://hu.dbpedia.org/resource/Oncorhynchus_masou_formosanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Tavi_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Tavi_szaibling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
"http://hu.dbpedia.org/resource/Tengeri_pisztráng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalfajok"
