"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://www.w3.org/2000/01/rdf-schema#label","Antiokheiai Szent Margit"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blts"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageID",586624
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22041226
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent391.html"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/antiochiai_szent_margit"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04626/html/legenda0062.html"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tizennégy_segítőszent"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/abstract","Antiokheiai Szent Margit (Antiokheia, 275? – 304) szűz, keresztény vértanú."
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiokheiai_Szent_Margit?oldid=22041226&ns=0"
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageLength",3867
"http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiokheiai_Szent_Margit"
"http://hu.dbpedia.org/resource/Medgyesi_erődtemplom","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit"
"http://hu.dbpedia.org/resource/Antióchiai_Szent_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit"
"http://hu.wikipedia.org/wiki/Antiokheiai_Szent_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiokheiai_Szent_Margit"
