"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Kubica"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://www.w3.org/2000/01/rdf-schema#label","Robert Kubica"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0605gk"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_autóversenyzők"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageID",134591
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageRevisionID",23847500
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914043349/http:/www.f1races.pl/"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205071530/http:/www.kubica24.pl/"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050407232310/http:/www.kubica.pl/"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4mula1.ro/history/driver/Robert_Kubica"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver256.html"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/teams_and_drivers/drivers/815/"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2019cs"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Renault_F1"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WilliamsF1"
"http://hu.dbpedia.org/resource/Robert_Kubica","http://hu.dbpedia.org/property/aktívÉvek",2006
