"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Dávid (énekes)"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/wikiPageID",495517
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23865210
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603090001/http:/zene.hu/fekete_david_"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/David_Fekete"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myvip.com/profile.php%3Fuid=730037"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.vn/Zodcy"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://xmlns.com/foaf/0.1/name","Fekete Dávid"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/honlap","www.feketedavid.com"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/háttérszín","lightgrey"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/házastárs","Cserpes Laura 
Horváth Regina"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/kép","Fekete Dávid.jpg"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/név","Fekete Dávid"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/aktív",2008
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/születésiNév","Fekete Dávid"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(énekes)","http://dbpedia.org/ontology/abstract","Fekete Dávid (Győr, 1986. október 10.– ) magyar énekes, a negyedik Megasztár-sorozat második helyezettje."
