"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://www.w3.org/2000/01/rdf-schema#label","Magyar Regényírók Képes Kiadása"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://dbpedia.org/ontology/wikiPageID",1605202
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://dbpedia.org/ontology/wikiPageRevisionID",23193498
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/magyar-regenyirok-kepes-kiadasa-szerkeszti-es-bevezetessel-ellatja-mikszath-kalman-reszben-schopflin-aladar-160-kot-8-r-bpest-19041912-fr-2435D/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtYWd5YXIgcmVnXHUwMGU5bnlcdTAwZWRyXHUwMGYzayJ9"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/kép","Magyar regényírók borítója.jpg"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/képaláírás","A Magyar Regényírók képes kiadása borítódísze"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/név","Magyar Regényírók képes kiadása"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1904
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/részei",60
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://hu.dbpedia.org/property/témakör","magyar irodalom"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://dbpedia.org/ontology/abstract","A Magyar Regényírók képes kiadása egy 20. század eleji magyar szépirodalmi könyvsorozat volt, amelyet Mikszáth Kálmán és Schöpflin Aladár szerkesztett."
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Regényírók_Képes_Kiadása?oldid=23193498&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://dbpedia.org/ontology/wikiPageLength",7865
"http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Regényírók_Képes_Kiadása"
"http://hu.wikipedia.org/wiki/Magyar_Regényírók_Képes_Kiadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása"
"http://hu.dbpedia.org/resource/Magyar_Regényírók_képes_kiadása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Regényírók_Képes_Kiadása"
