"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valós_számok"
"http://hu.dbpedia.org/resource/Mértani_és_harmonikus_közép_közötti_egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_számok"
"http://hu.dbpedia.org/resource/Reciprok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_számok"
"http://hu.dbpedia.org/resource/Tizedestört","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_számok"
"http://hu.dbpedia.org/resource/Transzcendens_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_számok"
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://www.w3.org/2000/01/rdf-schema#label","Valós számok"
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://dbpedia.org/ontology/wikiPageID",703931
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://dbpedia.org/ontology/wikiPageRevisionID",8360693
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://www.w3.org/2004/02/skos/core#prefLabel","Valós számok"
"http://hu.dbpedia.org/resource/Kategória:Valós_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valós_számok?oldid=8360693&ns=14"
