"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Szomália hadereje"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://dbpedia.org/ontology/wikiPageID",691117
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22470304
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/cs/sotoc.html%23so0123"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_191.shtml"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Mogadishu"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/kép","Emblem of Somali Armed Forces.jpg"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/képaláírás","A Szomáliai Fegyveres Erők emblémája"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/név","Szomália hadereje"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/ország","Szomália"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://dbpedia.org/ontology/abstract","A Szomáliai Nemzeti Hadsereg (SNA), Szomália hadereje, a szárazföldi erőkből, haditengerészetből, a légierőből valamint a légvédelemből állt 1991-ig. A szomáliai polgárháború kitörése után de facto feloszlott az ország hadserege. Ugyanakkor a kormány folyamatosan építi újra és fejleszti a hadsereget, melyért 2004 óta a védelmi minisztérium a felelős. Szomáliföld és Puntföld helyi kormányzósága a saját hadseregét felügyeli."
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomália_hadereje?oldid=22470304&ns=0"
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://dbpedia.org/ontology/wikiPageLength",4227
"http://hu.dbpedia.org/resource/Szomália_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomália_hadereje"
"http://hu.wikipedia.org/wiki/Szomália_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomália_hadereje"
