"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",298825
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",22524513
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_vallási_épületei?oldid=22524513&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei"
