"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://www.w3.org/2000/01/rdf-schema#label","Balekina-barlang"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageID",1292933
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782527
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00052/pdf/EPA02993_karszt_es_barlang_1995-1996_029-034.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5372-95"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824010400/http:/epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_087-090.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00256/pdf/EPA00438_mkbt_musorfuzet_1981_01-02.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_119.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_144-145.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00159/pdf/EPA00438_mkbt_tajekoztato_2014_03.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00007/pdf/EPA02969_beszamolo_1980_183-191.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00063/pdf/EPA02993_karszt_es_barlang_2011_1-2_057-058.pdf"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5372
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",90
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/hossz",600
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/mélység",90
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/név","Balekina-barlang"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/típus","inaktív víznyelőbarlang"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",548
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/abstract","A Balekina-barlang az egyik 1988 óta fokozottan védett barlang. A Bükki Nemzeti Park területén található."
"http://hu.dbpedia.org/resource/Balekina-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balekina-barlang?oldid=23782527&ns=0"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://dbpedia.org/ontology/wikiPageLength",15067
